Date,Open,High,Low,Close,Volume
20171023,0.280,0.295,0.280,0.295,16880200
20171024,0.290,0.295,0.290,0.295,9529300
20171025,0.295,0.295,0.285,0.290,7984900
20171026,0.290,0.295,0.285,0.290,1903800
20171027,0.290,0.300,0.290,0.295,9475600
20171030,0.295,0.310,0.295,0.310,17377200
20171031,0.305,0.310,0.295,0.300,11955500
20171101,0.305,0.305,0.295,0.300,5394800
20171102,0.300,0.300,0.290,0.295,5400100
20171103,0.295,0.300,0.290,0.295,2712200
20171106,0.295,0.300,0.290,0.295,4038600
20171107,0.300,0.300,0.290,0.290,5894400
20171108,0.290,0.295,0.285,0.290,2991300
20171109,0.290,0.295,0.285,0.285,3252400
20171110,0.290,0.290,0.280,0.285,5350000
20171113,0.285,0.285,0.280,0.285,1244700
20171114,0.285,0.285,0.270,0.270,10153600
20171115,0.270,0.270,0.260,0.265,5442100
20171116,0.265,0.265,0.260,0.265,2261000
20171117,0.265,0.275,0.265,0.265,3534500
20171120,0.270,0.275,0.265,0.270,4338400
20171121,0.270,0.275,0.265,0.265,2962200
20171122,0.265,0.270,0.265,0.265,1757700
20171123,0.270,0.275,0.265,0.270,3928600
20171124,0.265,0.265,0.260,0.265,1348800
20171127,0.260,0.265,0.255,0.255,1400500
20171128,0.260,0.270,0.255,0.260,49765951
20171129,0.265,0.270,0.265,0.265,1897100
20171130,0.265,0.265,0.255,0.260,3091800
20171201,0.265,0.265,0.260,0.265,557400
20171204,0.265,0.265,0.260,0.265,660500
20171205,0.260,0.265,0.260,0.260,4376900
20171206,0.260,0.260,0.250,0.250,2081800
20171207,0.250,0.250,0.240,0.245,3431600
20171208,0.245,0.250,0.245,0.250,1607600
20171211,0.245,0.250,0.245,0.245,751200
20171212,0.245,0.255,0.245,0.250,2746100
20171213,0.255,0.255,0.250,0.250,1276200
20171214,0.250,0.255,0.250,0.255,919500
20171215,0.255,0.255,0.250,0.255,147400
20171218,0.250,0.255,0.245,0.250,603900
20171219,0.250,0.265,0.250,0.260,4730200
20171220,0.260,0.260,0.250,0.255,2860500
20171221,0.255,0.260,0.255,0.260,473100
20171222,0.260,0.260,0.255,0.260,143700
20171226,0.260,0.260,0.255,0.255,452600
20171227,0.260,0.270,0.260,0.265,4975500
20171228,0.265,0.270,0.265,0.265,1758000
20171229,0.265,0.270,0.260,0.265,3380800
20180102,0.265,0.270,0.265,0.265,1679500
20180103,0.265,0.270,0.265,0.270,2284000
20180104,0.270,0.280,0.265,0.270,5295500
20180105,0.275,0.280,0.270,0.275,4392700
20180108,0.280,0.285,0.275,0.275,5417500
20180109,0.280,0.280,0.270,0.280,2567000
20180110,0.280,0.280,0.270,0.275,2806800
20180111,0.275,0.275,0.270,0.275,518000
20180112,0.275,0.280,0.270,0.270,2993900
20180115,0.275,0.280,0.260,0.265,8282200
20180116,0.270,0.270,0.265,0.270,2549800
